"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"VARIAZIONE AL BILANCIO DI PREVISIONE 2019-2021";"0.59 MB";"21/07/2020";"21/07/2020"
"VARIAZIONE AL BILANCIO DI PREVISIONE 2019-2021";"301.01 KB";"21/07/2020";"21/07/2020"
"D.U.P. 2019-2021 PROGRAMMA TRIENNALE ED ELENCO ANNUALE OPERE PUBBLICHE";"281.98 KB";"21/07/2020";"21/07/2020"
"VARIAZIONE AL BILANCIO DI PREVISIONE 2019-2021";"308.23 KB";"21/07/2020";"21/07/2020"
"VARIAZIONE AL BILANCIO DI PREVISIONE 2019-2021";"310.23 KB";"21/07/2020";"21/07/2020"
"VARIAZIONE AL BILANCIO DI PREVISIONE 2019-2021";"405.53 KB";"21/07/2020";"21/07/2020"
"RIAPPROVAZIONE PIANO TRIENNALE DEL FABBISOGNO DI PERSONALE 2019-2021 E PIANO ANNUALE 2019";"2.51 MB";"21/07/2020";"21/07/2020"
"D.U.P. 2019-2021 PIANO ALIENAZIONI E VALORIZZAZIONI IMMOBILIARI";"268.5 KB";"21/07/2020";"21/07/2020"
"PROGRAMMA TRIENNALE ED ELENCO ANNUALE OPERE PUBBLICHE";"274.33 KB";"21/07/2020";"21/07/2020"
"SALVAGUARDIA EQUILIBRI E ASSESTAMENTO GENERALE BILANCIO 2019-2021";"424.17 KB";"21/07/2020";"21/07/2020"
"RICONOSCIMENTO DEBITI FUORI BILANCIO GPD 39/2017";"286.2 KB";"21/07/2020";"21/07/2020"
"RICONOSCIMENTO DEBITI FUORI BILANCIO GPD 21/2016";"285.43 KB";"21/07/2020";"21/07/2020"
"VARIAZIONE AL BILANCIO DI PREVISIONE 2019-2021";"0.73 MB";"21/07/2020";"21/07/2020"
"VARIAZIONE AL BILANCIO DI PREVISIONE 2019-2021";"0.72 MB";"21/07/2020";"21/07/2020"
"VARIAZIONE AL BILANCIO DI PREVISIONE 2019-2021";"0.72 MB";"21/07/2020";"21/07/2020"
"VARIAZIONE AL BILANCIO DI PREVISIONE 2019-2021";"489.55 KB";"21/07/2020";"21/07/2020"
"RIACCERTAMENTO ORDINARIO RESIDUI ATTIVI E PASSIVI";"1.02 MB";"21/07/2020";"21/07/2020"
"RIAPPROVAZIONE PIANO TRIENNALE DEL FABBISOGNO DEL PERSONALE 2019-2021 E PIANO ANNUALE 2019";"274.13 KB";"21/07/2020";"21/07/2020"
"BILANCIO DI PREVISIONE 2019-2021";"13.14 MB";"21/07/2020";"21/07/2020"
"RELAZIONE AL RENDICONTO 2018";"3.09 MB";"21/07/2020";"21/07/2020"
