"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DETERMINAZIONE DEL SEGRETARIO N. 3_2020: PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA DEGLI ANNI 2020/2022, CAPITOLO 5, ""UNIT� ORGANIZZATIVA DI SUPPORTO AL RPCT"". COSTITUZIONE.";"235.99 KB";"21/05/2020";"21/05/2020"
"Allegato D) PTPCT 2020/2022 -Obblighi di pubblicazione";"199 KB";"05/03/2020";"05/03/2020"
"Allegato D) PTPCT 2020/2022 -Obblighi di pubblicazione";"364.86 KB";"05/03/2020";"05/03/2020"
"Allegato C)  PTPCT 2020/2022 -Misure specifiche";"362.5 KB";"05/03/2020";"05/03/2020"
"Allegato C)  PTPCT 2020/2022 -Misure specifiche";"1.23 MB";"05/03/2020";"05/03/2020"
"Allegato B)  PTPCT 2020/2022 -Misure generali";"0.53 MB";"05/03/2020";"05/03/2020"
"Allegato A) PTPCT 2020/2022 - Tabella valutazione rischi";"102 KB";"05/03/2020";"05/03/2020"
"Allegato A) PTPCT 2020/2022 - Tabella valutazione rischi";"274.66 KB";"05/03/2020";"05/03/2020"
"Piano Triennale per la Prevenzione della Corruzione e per la Trasparenza 2020/2022";"0.79 MB";"05/03/2020";"05/03/2020"
"Deliberazione di G.C. n. 15 del 19.02.2020 - Approvazione PTPCT 2020/2022";"214.32 KB";"05/03/2020";"05/03/2020"
"Modulo per la presentazione di osservazioni e proposte relative al piano triennale per la prevenzione della corruzione";"44.5 KB";"08/01/2020";"08/01/2020"
"Avviso pubblico di consultazione per l'adozione del piano triennale per la prevenzione della corruzione  triennio 2020/2022";"0.55 MB";"08/01/2020";"08/01/2020"
