"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"AVVISO GRADUATORIA PROVVISORIA CANDIDATI SELEZIONE ISTRUTTORE TECNICO GEOMETRA CAT. C";"118.66 KB";"24/11/2021";"24/11/2021"
"AVVISO VALUTAZIONE TITOLI CANDIDATI SELEZIONE ISTRUTTORE TECNICO GEOMETRA CAT. C";"109.02 KB";"24/11/2021";"24/11/2021"
"DETERMINAZIONE N. 212 DEL 05.11.2021: DELIBERAZIONE DI GIUNTA N. 72/2021:SELEZIONE PUBBLICA, PER TITOLI E COLLOQUIO, PER L'ASSUNZIONE A TEMPO PARZIALE (30 ORE SETTIMANALI) E DETERMINATO, DI N. 1 ISTRUTTORE TECNICO GEOMETRA, CAT. C, POS.ECO C.1. NOMINA COMMISSIONE GIUDICATRICE.";"";"09/11/2021";"09/11/2021"
"AVVISO CALENDARIO COLLOQUIO E MODALITA' ESPLETAMENTO PROVA ORALE (PDF).";"165.46 KB";"09/11/2021";"09/11/2021"
"AVVISO CALENDARIO COLLOQUIO E MODALITA' ESPLETAMENTO PROVA ORALE.";"198.96 KB";"09/11/2021";"09/11/2021"
"MODELLO DI AUTODICHIARAZIONE";"16.34 KB";"09/11/2021";"09/11/2021"
"PIANO DI EMERGENZA ED EVACUAZIONE";"0.76 MB";"09/11/2021";"09/11/2021"
"PIANO OPERATIVO SPECIFICO";"172.24 KB";"09/11/2021";"09/11/2021"
"PLANIMETRIA 2: MUNICIPIO";"117.23 KB";"09/11/2021";"09/11/2021"
"PLANIMETRIA 1: PIANTA PIANO TERRA";"3.18 MB";"09/11/2021";"09/11/2021"
"PROTOCOLLO PER LO SVOLGIMENTO DEI CONCORSI PUBBLICI ";"316.2 KB";"09/11/2021";"09/11/2021"
"ELENCO CANDIDATI AMMESSI E NON AMMESSI ";"116.48 KB";"05/11/2021";"05/11/2021"
"DETERMINAZIONE N. 208 DEL 27.10.2021: SELEZIONE PUBBLICA, PER TITOLI E COLLOQUIO, PER L'ASSUNZIONE A TEMPO PARZIALE (30 ORE SETTIMANALI) E DETERMINATO, DI N. 1 ISTRUTTORE TECNICO GEOMETRA, CAT. C, POS.ECO C.1. DICHIARAZIONE DI AMMISSIBILITA' DEI CANDIDATI E APPROVAZIONE ELENCO AMMESSI E NON AMMESSI ALLA PROCEDURA. PREDISPOSIZIONE DEL PIANO OPERATIVO SPECIFICO REDATTO AI SENSI DEL PROTOCOLLO PER LO SVOLGIMENTO DEI CONCORSI PUBBLICI VALIDATO DAL C.T.S. NELLA SEDUTA DEL 29 MARZO 2021, QUALE MISURA ANTI CONTAGIO DAL VIRUS SARS-CO-2. APPROVAZIONE.";"";"05/11/2021";"05/11/2021"
"DETERMINAZIONE N. 179 DEL 15.09.2021.DELIBERAZIONE DI GIUNTA N. 72 DEL 20.08.2021: INTEGRAZIONE E AGGIORNAMENTO PIANO TRIENNALE 2021/2023 E PIANO ANNUALE 2021 DEI FABBISOGNI DEL PERSONALE DEL COMUNE DI BARI SARDO APPROVATO CON DELIBERAZIONE GIUNTA COMUNALE N. 18 DEL 26.3.2021 E MODIFICATO CON DELIBERAZIONE GIUNTA COMUNALE N. 40 DEL 28.5.2021. INDIZIONE PROCEDURA SELETTIVA, PER TITOLI E COLLOQUIO, PER L'ASSUNZIONE A TEMPO DETERMINATO E PARZIALE (30 ORE SETTIMANALI) DI N. 1 ISTRUTTORE TECNICO GEOMETRA, CATEGORIA C, POSIZIONE ECONOMICA C1, NELLE MORE DELLA COPERTURA A TEMPO INDETERMINATO DEL POSTO VACANTE. APPROVAZIONE BANDO DI SELEZIONE E MODULISTICA.";"";"05/11/2021";"05/11/2021"
"AUTODICHIARAZIONE COVID AI SENSI DEGLI ARTT. 46 E 47 DEL DPR N. 445/2000";"16.29 KB";"16/09/2021";"16/09/2021"
"TITOLI DI PREFERENZA";"260.67 KB";"16/09/2021";"16/09/2021"
"INFORMATIVA PRIVACY";"153.79 KB";"16/09/2021";"16/09/2021"
"ELENCO DOCUMENTI";"17.23 KB";"16/09/2021";"16/09/2021"
"DICHIARAZIONE COPIA CONFORME";"38.5 KB";"16/09/2021";"16/09/2021"
"ISTANZA DI PARTECIPAZIONE";"33.57 KB";"16/09/2021";"16/09/2021"
"BANDO DI SELEZIONE (PDF)";"316.29 KB";"16/09/2021";"16/09/2021"
"BANDO DI SELEZIONE (P7M)";"350.28 KB";"16/09/2021";"16/09/2021"
