"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PUBBLICAZIONE DOMANDE, ESTRATTE E NON ESTRATTE, ALLA PROVA ORALE DEL 16.12.2019";"68.8 KB";"11/02/2021";"11/02/2021"
"VALUTAZIONE DEI TITOLI ED ESITI DELLE PROVE SOSTENUTE";"463.39 KB";"11/02/2021";"11/02/2021"
"PUBBLICAZIONE DEI QUIZ E DELLE DOMANDE, ESTRATTI E NON ESTRATTI, ALLE PROVE DEL 9.12.2019 E  13.12.2019";"0.98 MB";"11/02/2021";"11/02/2021"
"DETERMINAZIONE N. 283 DEL 9.12.2019: RETTIFICA PARZIALE DETERMINAZIONE SERVIZIO AMMINISTRATIVO N. 282 DEL 9.12.2019. NOMINA COMMISSIONE ESAMINATRICE CONCORSO B3. CONFERMA ASSUNZIONE IMPEGNO DI SPESA (PDF)";"0.54 MB";"11/02/2021";"11/02/2021"
"DETERMINAZIONE N. 283 DEL 9.12.2019: RETTIFICA PARZIALE DETERMINAZIONE SERVIZIO AMMINISTRATIVO N. 282 DEL 9.12.2019. NOMINA COMMISSIONE ESAMINATRICE CONCORSO B3. CONFERMA ASSUNZIONE IMPEGNO DI SPESA (P7M)";"0.54 MB";"11/02/2021";"11/02/2021"
"DETERMINAZIONE N. 282 DEL 9.12.2019: NOMINA COMMISSIONE ESAMINATRICE. ASSUNZIONE IMPEGNO DI SPESA PER PAGAMENTO COMPENSO E RIMBORSO INDENNIT� DI MISSIONE (SPESE VIAGGIO E PASTI) COMPONENTE ESTERNO COMMISSIONE ESAMINATRICE (PDF)";"0.61 MB";"11/02/2021";"11/02/2021"
"DETERMINAZIONE N. 282 DEL 9.12.2019: NOMINA COMMISSIONE ESAMINATRICE. ASSUNZIONE IMPEGNO DI SPESA PER PAGAMENTO COMPENSO E RIMBORSO INDENNIT� DI MISSIONE (SPESE VIAGGIO E PASTI) COMPONENTE ESTERNO COMMISSIONE ESAMINATRICE (P7M)";"0.61 MB";"11/02/2021";"11/02/2021"
"ELENCO DEI CANDIDATI, AMMESSI E NON AMMESSI, ALLA PROCEDURA CONCORSUALE";"0.86 MB";"11/02/2021";"11/02/2021"
"DETERMINAZIONE N. 267 DEL 26.11.2019: DICHIARAZIONE AMMISSIBILITA' CANDIDATI E APPROVAZIONE ELENCO CANDIDATI AMMESSI E NON AMMESSI ALLA PROCEDURA CONCORSUALE (PDF)";"0.65 MB";"11/02/2021";"11/02/2021"
"DETERMINAZIONE N. 267 DEL 26.11.2019: DICHIARAZIONE AMMISSIBILITA' CANDIDATI E APPROVAZIONE ELENCO CANDIDATI AMMESSI E NON AMMESSI ALLA PROCEDURA CONCORSUALE (P7M)";"0.65 MB";"11/02/2021";"11/02/2021"
"PUBBLICAZIONE DATE ESPLETAMENTO PROVE CONCORSO";"420.76 KB";"11/02/2021";"11/02/2021"
"DETERMINAZIONE N. 219 DEL 10.10.2019: PRESA D'ATTO ESITO NEGATIVO MOBILITA' ESTERNA E CONFERMA CONCORSO PUBBLICO (PDF)";"467.28 KB";"11/02/2021";"11/02/2021"
"DETERMINAZIONE N. 219 DEL 10.10.2019: PRESA D'ATTO ESITO NEGATIVO MOBILITA' ESTERNA E CONFERMA CONCORSO PUBBLICO (P7M)";"467.19 KB";"11/02/2021";"11/02/2021"
"TITOLI DI PREFERENZA";"255.39 KB";"11/02/2021";"11/02/2021"
"INFORMATIVA PRIVACY";"395.83 KB";"11/02/2021";"11/02/2021"
"ELENCO DOCUMENTI";"28.58 KB";"11/02/2021";"11/02/2021"
"DICHIARAZIONE COPIA CONFORME";"49 KB";"11/02/2021";"11/02/2021"
"ISTANZA DI PARTECIPAZIONE";"39.7 KB";"11/02/2021";"11/02/2021"
"BANDO DI CONCORSO B3 (PDF)";"0.56 MB";"11/02/2021";"11/02/2021"
"BANDO DI CONCORSO B3 (P7M)";"0.56 MB";"11/02/2021";"11/02/2021"
"DETERMINAZIONE N. 181 DEL 10.09.2019: INDIZIONE PROCEDURE MOBILITA' E CONCORSO PUBBLICO (PDF)";"473.09 KB";"11/02/2021";"11/02/2021"
"DETERMINAZIONE N. 181 DEL 10.09.2019: INDIZIONE PROCEDURE MOBILITA' E CONCORSO PUBBLICO (P7M)";"473.12 KB";"11/02/2021";"11/02/2021"
