"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"SELEZIONE PUBBLICA, PER SOLI TITOLI, PER L'ASSUNZIONE A TEMPO DETERMINATO E PARZIALE DI N. 5 ISTRUTTORI DI VIGILANZA, CAT. C, POS. EC. C1, DI CUI N. 1 A 24 ORE SETTIMANALI E N. 4 A 18 ORE SETTIMANALI, CON RISERVA DI N. 2 POSTI IN FAVORE DEGLI APPARTENENTI ALLE FORZE ARMATE. RIAPPROVAZIONE GRADUATORIA FINALE DI MERITO A SEGUITO DELLA RIDETERMINAZIONE DEL PUNTEGGIO SPETTANTE A N. 1 CANDIDATO.";"";"26/08/2021";"26/08/2021"
"GRADUATORIA PROVVISORIA DI MERITO APPROVATA CON DETERMINAZIONE DEL SERVIZIO AMMINISTRATIVO N. 99 DEL 21.05.2021";"0.54 MB";"28/05/2021";"28/05/2021"
"DETERMINAZIONE DEL SERVIZIO AMMINISTRATIVO N. 99 DEL 21.05.2021: SELEZIONE PUBBLICA, PER SOLI TITOLI, PER L'ASSUNZIONE A TEMPO DETERMINATO E PARZIALE DI N. 5 ISTRUTTORI DI VIGILANZA, CATEGORIA C, POSIZIONE ECONOMICA C1, DI CUI N. 1 A 24 ORE SETTIMANALI E N. 4 A 18 ORE SETTIMANALI, CON RISERVA DI N. 2 POSTI IN FAVORE DEGLI APPARTENENTI ALLE FORZE ARMATE. APPROVAZIONE ATTI COMMISSIONE ESAMINATRICE E NOMINA VINCITORI. ";"0.58 MB";"28/05/2021";"28/05/2021"
"DETERMINAZIONE DEL SEGRETARIO COMUNALE N. 1 DEL 17.05.2021: SELEZIONE PUBBLICA PER TITOLI, PER L'ASSUNZIONE DI N.5 ISTRUTTORI DI VIGILANZA, CAT. C. POSIZIONE ECONOMICA C1, A TEMPO DETERMINATO, PER UN PERIODO DI 5 MESI, E PARZIALE, DI CUI N. 4 PER 18 ORE SETTIMANLI E N. 1 PER 24 ORE SETTIMANALI, CON RISERVA DI N. 2 POSTI IN FAVORE DI VOLONTARI DELLE FF.AA.: NOMINA COMMISSIONE ESAMINATRICE. ";"458.83 KB";"21/05/2021";"21/05/2021"
"DECRETO DEL SINDACO N. 18 DEL 14.05.2021. ATTRIBUZIONE AL SEGRETARIO COMUNALE DELLE FUNZIONI DI PRESIDENTE DELLA COMMISSIONE ESAMINATRICE DELLA PROCEDURA SELETTIVA, PER SOLI TITOLI, PER L'ASSUNZIONE, A TEMPO DETERMINATO E PARZIALE, DI N. 5 ISTRUTTORI DI VIGILANZA, CAT. C, POS. ECO. C1, INDETTA CON DETERMINAZIONE DEL SERVIZIO AMMINISTRATIVO N. 77 DEL 13.04.2021, IN ESECUZIONE DELLA DELIBERAZIONE DI GIUNTA N. 18 DEL 26.03.2021.  ";"0.54 MB";"21/05/2021";"21/05/2021"
"ELENCO CANDIDATI AMMESSI E NON AMMESSI ";"10.29 KB";"21/05/2021";"21/05/2021"
"DETERMINAZIONE DEL SERVIZIO AMMINISTRATIVO N. 93 DEL 12.05.2021. DICHIARAZIONE AMMISSIBILITA' CANDIDATI E APPROVAZIONE ELENCO CANDIDATI AMMESSI E NON AMMESSI ALLA PROCEDURA. ";"0.57 MB";"21/05/2021";"21/05/2021"
"DETERMINAZIONE DEL SERVIZIO AMMINISTRATIVO N. 77 DEL 13/04/2021. APPROVAZIONE BANDO E MODULISTICA. ";"0.52 MB";"21/05/2021";"21/05/2021"
"TITOLI DI PREFERENZA";"260.67 KB";"15/04/2021";"20/04/2021"
"INFORMATIVA PRIVACY";"463.39 KB";"15/04/2021";"20/04/2021"
"ELENCO DOCUMENTI";"34.32 KB";"15/04/2021";"20/04/2021"
"DICHIARAZIONE COPIA CONFORME";"64.5 KB";"15/04/2021";"20/04/2021"
"ISTANZA DI PARTECIPAZIONE";"47.57 KB";"15/04/2021";"20/04/2021"
"BANDO DI SELEZIONE (PDF)";"0.65 MB";"15/04/2021";"20/04/2021"
