"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"RENDICONTO DI GESTIONE 2019";"15.95 MB";"17/09/2020";"17/09/2020"
"VERTENZA";"0.58 MB";"23/07/2020";"23/07/2020"
"VERTENZA";"0.58 MB";"23/07/2020";"23/07/2020"
"VARIAZIONE PROGRAMMA TRIENNALE 2020-2022 ED ELENCO ANNUALE OPERE PUBBLICHE 2020";"122.71 KB";"21/07/2020";"21/07/2020"
"INTEGRAZIONE PIANO TRIENNALE FABBISOGNI DEL PERSONALE E PIANO ANNUALE 2020";"395.45 KB";"21/07/2020";"21/07/2020"
"VARIAZIONE AL BILANCIO DI PREVISIONE 2020-2022";"285.05 KB";"21/07/2020";"21/07/2020"
"RIACCERTAMENTO PARZIALE RESIDUI 2019";"453.91 KB";"21/07/2020";"21/07/2020"
"DIRETTIVE E INDIRIZZI ALL'UNIONE DEI COMUNI";"200.1 KB";"21/07/2020";"21/07/2020"
"RINEGOZIAZIONE MUTUI CDP";"318.4 KB";"21/07/2020";"21/07/2020"
"VARIAZIONE AL BILANCIO DI PREVISIONE 2020-2022";"298.84 KB";"21/07/2020";"21/07/2020"
"VARIAZIONE AL D.U.P. - BILANCIO DI PREVISIONE 2020-2022";"116.63 KB";"21/07/2020";"21/07/2020"
"BILANCIO DI PREVISIONE 2020-2022";"18.79 MB";"21/07/2020";"21/07/2020"
"PIANO TRIENNALE DEI FABBISOGNI DI PERSONALE E PIANO ANNUALE 2020";"1.26 MB";"21/07/2020";"21/07/2020"
