"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Consuntivo anno 2020 - Allegato J";"0.98 MB";"16/06/2023";"16/06/2023"
"Consuntivo anno 2020 - Allegato I";"136.39 KB";"16/06/2023";"16/06/2023"
"Consuntivo anno 2020 - Allegato H";"1.22 MB";"16/06/2023";"16/06/2023"
"Consuntivo anno 2020 - Allegato G";"50.2 KB";"16/06/2023";"16/06/2023"
"Consuntivo anno 2020 - Allegato F";"67.25 KB";"16/06/2023";"16/06/2023"
"Consuntivo anno 2020 - Allegato E";"0.58 MB";"16/06/2023";"16/06/2023"
"Consuntivo anno 2020 - Allegato D";"18.65 KB";"16/06/2023";"16/06/2023"
"Consuntivo anno 2020 - Allegato C";"20.33 MB";"16/06/2023";"16/06/2023"
"Consuntivo anno 2020 - Allegato B";"1.31 MB";"16/06/2023";"16/06/2023"
"Consuntivo anno 2020 - Allegato A";"8.18 MB";"16/06/2023";"16/06/2023"
"Consuntivo anno 2020 - Deliberazione C.C. 14/2021";"0.87 MB";"16/06/2023";"16/06/2023"
"Delibera CC n. 6/2020 approvazione Bilancio di Previsione";"332.82 KB";"06/07/2020";"06/07/2020"
"Piano degli indicatori di Bilancio 2020/2022";"341.55 KB";"06/07/2020";"06/07/2020"
"delibera C.C. n. 4 Prezzi di cessione aree";"506.28 KB";"06/07/2020";"06/07/2020"
"Delibera G.C. n. 20 approvazione tariffe uso locali";"193.26 KB";"06/07/2020";"06/07/2020"
"tabella parametri deficitariet�";"153.09 KB";"06/07/2020";"06/07/2020"
"Elenco indirizzi internet";"264.38 KB";"06/07/2020";"06/07/2020"
"Parere Revisore";"18.78 MB";"06/07/2020";"06/07/2020"
"Nota integrativa";"1.42 MB";"06/07/2020";"06/07/2020"
"Funzioni delegate della Regione";"447.33 KB";"06/07/2020";"06/07/2020"
"Limite di indebitamento";"128.73 KB";"06/07/2020";"06/07/2020"
"FCDE 2022";"155.07 KB";"06/07/2020";"06/07/2020"
"FCDE 2021";"155.14 KB";"06/07/2020";"06/07/2020"
"F.CDE 2020";"155.14 KB";"06/07/2020";"06/07/2020"
"FPV 2020";"330.71 KB";"06/07/2020";"06/07/2020"
"Avanzo presunto di amministrazione";"127.96 KB";"06/07/2020";"06/07/2020"
"Equilibri di bilancio";"208.59 KB";"06/07/2020";"06/07/2020"
"Quadro generale riassuntivo";"117.31 KB";"06/07/2020";"06/07/2020"
"Riepilogo per missione";"169.53 KB";"06/07/2020";"06/07/2020"
"Spese: riepilogo per titoli";"108.66 KB";"06/07/2020";"06/07/2020"
"Entrate: riepilogo per titoli";"125.57 KB";"06/07/2020";"06/07/2020"
"spese per missione programmi e titoli";"1.16 MB";"06/07/2020";"06/07/2020"
"Entrate per titoli e tipologia";"379.69 KB";"06/07/2020";"06/07/2020"
"deliberazione cc n. 5 approvazione DUP 2020/2022";"242.26 KB";"06/07/2020";"06/07/2020"
"DUP 2020/2022";"361.97 KB";"06/07/2020";"06/07/2020"
