"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DETERMINAZIONE DEL SERVIZIO AMM.VO N. 143/2021: DELIBERAZIONE DI GIUNTA N. 18 DEL 26.03.2021: ASSUNZIONE IN PROVA, PER LA DURATA DI SEI MESI, A TEMPO PIENO E INDETERMINATO, DI N. 2 ISTRUTTORI AMMINISTRATIVI CONTABILI CATEGORIA C, POSIZIONE ECONOMICA C1, MEDIANTE SCORRIMENTO DELLA GRADUATORIA CONCORSUALE, IN CORSO DI VALIDITA', IN POSSESSO DEL COMUNE DI BARI SARDO E APPROVATA CON DETERMINAZIONE DEL SERVIZIO AMMINISTRATIVO N. 80 DEL 01.06.2020. APPROVAZIONE SCHEMI CONTRATTI DI LAVORO E ASSUNZIONE IMPEGNI DI SPESA PER L'ASSUNZIONE, CON DECORRENZA DAL 01.08.2021, DEI CANDIDATI CLASSIFICATISI AL VI� E VII� POSTO DELLA SUDDETTA GRADUATORIA.";"";"23/06/2022";"23/06/2022"
"DETERMINAZIONE DEL SERVIZIO AMM.VO 130/2021: PROROGA, NELLE MORE DELLA DEFINITIVA COPERTURA DEL POSTO, DEL CONTRATTO INDIVIDUALE DI LAVORO ISTRUTTORE AMMINISTRATIVO CONTABILE, CATEGORIA C, POSIZIONE ECONOMICA C1, D.B. ASSEGNATO AL SERVIZIO ECONOMICO FINANZIARIO, ASSUNTO MEDIANTE SCORRIMENTO GRADUATORIA CONCORSUALE VIGENTE DELL'ENTE. APPROVAZIONE SCHEMA CONTRATTO INDIVIDUALE DI LAVORO E ASSUNZIONE IMPEGNO DI SPESA.";"";"23/06/2022";"23/06/2022"
"DETERMINAZIONE DEL SERVIZIO AMM.VO N. 12/2021: DELIBERAZIONE DI GIUNTA COMUNALE N. 111 DEL 9.12.2020 INTEGRAZIONE AL PIANO TRIENNALE DI FABBISOGNO DEL PERSONALE 2020/2022 E AL PIANO ANNUALE. ASSUNZIONE A TEMPO PIENO E DETERMINATO DI N. 1 ISTRUTTORE AMMINISTRATIVO CONTABILE CAT. C, POSIZIONE ECONOMICA C.1, MEDIANTE SCORRIMENTO DELLA GRADUAOTORIA CONCORSUALE APPROVATA CON DETERMINAZIONE DEL SERVIZIO N. 80 DEL 01.06.2020, PER SOSTITUIRE DIPENDENTE DIMISSIONARIO CON DIRITTO ALLA CONSERVAZIONE DEL POSTO. APPROVAZIONE SCHEMA CONTRATTO INDIVIDUALE DI LAVORO E PREVISIONE DI SPESA.";"";"23/06/2022";"23/06/2022"
"DETERMINAZIONE N. 281 DEL 30.12.2020: ESTENSIONE DEL CONTRATTO DI LAVORO DELL'ISTRUTTORE AMM.VO CONTABILE CAT. C1 ANGIUS MATTEO DA TEMPO PARZIALE (30 ORE) A TEMPO PIENO (36 ORE). APPROVAZIONE NUOVO SCHEMA DI CONTRATTO INDIVIDUALE DI LAVORO E ASSUNZIONE IMPEGNO DI SPESA";"195.2 KB";"11/02/2021";"11/02/2021"
"DETERMINAZIONE N. 96 DEL 29.06.2020: ASSUNZIONE, IN PROVA, A TEMPO PARZIALE (30 ORE SETTIMANALI) PER LA DURATA DI MESI 6, DEL SIG. ANGIUS MATTEO, III CLASSIFICATO NELLA GRADUATORIA DI MERITO DEL CONCORSO PUBBLICO, PER TITOLI ED ESAMI, PER LA COPERTURA, A TEMPO PIENO E INDETERMINATO DI N. 2 POSTI DI ISTRUTTORE AMMINISTRATIVO CONTABILE CATEGORIA C";"309.41 KB";"11/02/2021";"11/02/2021"
"DETERMINAZIONE N. 95 DEL 29.06.2020: ASSUNZIONE, IN PROVA, PER LA DURATA DI MESI 6, DELLA SIG.RA PITTALIS GIADA E DELLA SIG.RA TANGIANU ZAIRA. APPROVAZIONE SCHEMA CONTRATTO INDIVIDUALE DI LAVORO E ASSUNZIONE IMPEGNO DI SPESA";"311.02 KB";"11/02/2021";"11/02/2021"
"DETERMINAZIONE N. 80 DEL 01.06.2020: APPROVAZIONE ATTI PROCEDURA CONCORSUALE  E NOMINA VINCITORI";"285.79 KB";"11/02/2021";"11/02/2021"
"RISULTANZE DELLA PROVA ORALE E GRADUATORIA DEL CONCORSO (PDF)";"0.54 MB";"11/02/2021";"11/02/2021"
"RISULTANZE DELLA PROVA ORALE E GRADUATORIA DEL CONCORSO (P7M)";"0.54 MB";"11/02/2021";"11/02/2021"
"QUESITI, ESTRATTI E NON ESTRATTI, ALLA PROVA ORALE DEL 26.02.2020";"313.49 KB";"11/02/2021";"11/02/2021"
"AVVISO PUBBLICAZIONE DOMANDE, ESTRATTE E NON ESTRATTE, ALLA PROVA ORALE DEL 26.02.2020 (PDF)";"278.38 KB";"11/02/2021";"11/02/2021"
