"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Determinazione N. 50 del 31.05.2019 Concessione in comodato modale, palestra comunale scuola secondaria";"1.6 MB";"08/07/2020";"08/07/2020"
"Determinazione N. 49 del 23.05.2019 Ricognizione dei residui attivi e passivi";"0.89 MB";"08/07/2020";"08/07/2020"
"Determinazione N. 44 del 15.05.2019 Concessione in comodato modale, palestra, indizione procedura selezione";"1.69 MB";"08/07/2020";"08/07/2020"
"Determinazione N. 43 del 09.05.2019 Variazione compensativa della spesa bilancio di previsione";"1.35 MB";"08/07/2020";"08/07/2020"
"Deteminazione N. 39 del 18.04.2019 Gara per la locazione di valorizzazione, liquidazione fattura a favore dell'Istituto Poligrafico e Zecca dello Stato";"3.35 MB";"08/07/2020";"08/07/2020"
"Determinazione N. 38 del 18.04.2019 Gara per la locazione di valorizzazione, liquidazione fattura a favore dell'istituto Poligrafico e Zecca dello Stato";"2.82 MB";"08/07/2020";"08/07/2020"
"Determinazione N. 29 del 20.03.2019 Gara per locazione di valorizzazione, determina a contrarre";"3.33 MB";"08/07/2020";"08/07/2020"
"Determinazione N. 28 del 19.03.2019 Concessione in comodato modale, approvazione verbale n. 1 del 19.03.2019";"1.38 MB";"08/07/2020";"08/07/2020"
"Determinazione N.26 del 12.03.2019 Concessione in comodato modale, approvazione elenco candidature";"1.39 MB";"08/07/2020";"08/07/2020"
"Determinazione N.25 del 08.03.2019 Riaccertamento parziale dei residui";"1.46 MB";"08/07/2020";"08/07/2020"
"Determinazione N. 23 del 07.03.2019 Gara per la locazione di valorizzazione, determina a contrarre";"2.04 MB";"08/07/2020";"08/07/2020"
"Determinazione N. 22 del 07.03.2019 Gara per la locazione di valorizzazione, approvazione avviso di gara e relativi allegati, indizione procedura di gara";"2.67 MB";"08/07/2020";"08/07/2020"
"Determinazione N.12 del 05.02.2019 Concessione in comodato modale, palestra, approvazione  avviso pubblico e relativi allegati, indizione procedura di gara";"1.55 MB";"08/07/2020";"08/07/2020"
"determina n. 59 del 27.06.2019 autorizzazione anticipata  demaniale hotel baia azzurra ";"126.31 KB";"07/07/2020";"07/07/2020"
"determina n. 58 del 27.06.2019 infortuni 2019";"105.8 KB";"07/07/2020";"07/07/2020"
"determina n. 57 del 27.06.2019 rct rco 2019";"79.21 KB";"07/07/2020";"07/07/2020"
"determina n. 56 del 27.06.2019 acquisto materiale igienico";"79.11 KB";"07/07/2020";"07/07/2020"
"determina n. 54 del 14.06.2019  assicurazione rc patrimoniale 2019";"179.93 KB";"07/07/2020";"07/07/2020"
"determina n. 53 del 14.06.2019 rigenerazione cartucce e toner";"265.71 KB";"07/07/2020";"07/07/2020"
"determina n. 48 del 17.05.2019 abbonamento entionline";"131.54 KB";"07/07/2020";"07/07/2020"
"determina n. 47 del 16_05_19 tributo provinciale";"135.4 KB";"07/07/2020";"07/07/2020"
"determina n. 46 del 16_05_19 ACCERTAMENTO ENTRATE IMU";"120.63 KB";"07/07/2020";"07/07/2020"
"determina n. 45 del 16.05.2019 affidamento incarico Soc. Kibernetes srl TARI";"145.64 KB";"07/07/2020";"07/07/2020"
"determina n. 42 del 06.05.2019 acquisto buoni pasto ";"265.74 KB";"07/07/2020";"07/07/2020"
"determina n. 41 del 06.05.2019 autoliquidazione premi Inail 2018-2019";"65.21 KB";"07/07/2020";"07/07/2020"
"determina n. 40 del 19.04.2019 acquisto toner vigili ";"286.51 KB";"07/07/2020";"07/07/2020"
"determina n. 37  del 15_04_19  rimborso  utenti vari";"77.71 KB";"07/07/2020";"07/07/2020"
"determina n. 36 del  15_04_19 riversamenti altri enti";"170.53 KB";"07/07/2020";"07/07/2020"
"determina n. 35 del 12.04.2019  rottamazione puntu van";"104.5 KB";"07/07/2020";"07/07/2020"
"determina n. 34 del  12.04.2019 rigenerazione cartucce e toner";"265.72 KB";"07/07/2020";"07/07/2020"
"determina n. 33 del 10.04.2019 acquisto dominio aruba";"105.63 KB";"07/07/2020";"07/07/2020"
"determina n. 32 del 25.03.2019";"70.69 KB";"07/07/2020";"07/07/2020"
"determina n. 31 del 21.03.2019 rigenerazione cartucce e toner";"265.71 KB";"07/07/2020";"07/07/2020"
"determina n. 30  del 21.03.2019 liquidazione fatture";"69.05 KB";"07/07/2020";"07/07/2020"
"determina n. 27 del 14.03.2019 impegno spedizione imu";"92.11 KB";"07/07/2020";"07/07/2020"
"determina n. 24 del 08.03.2019  acquisto buoni pasto 2019";"265.66 KB";"07/07/2020";"07/07/2020"
"determina n. 21 del 04.03.2019 rigenerazione cartucce e toner";"265.69 KB";"07/07/2020";"07/07/2020"
"determina n. 20 del  04.03.2019 trasferimento fondi comunali Unione dei Comuni";"118.91 KB";"07/07/2020";"07/07/2020"
"determina n. 19 del 14.02.2019  acquisto materiale igienico";"79.15 KB";"07/07/2020";"07/07/2020"
"determina n. 18 del 14.02.2019 anticipazione economato 2019";"93.72 KB";"07/07/2020";"07/07/2020"
"Determina n. 17 11.02.19 fondi Unione Comuni d'Ogliastra";"78.96 KB";"07/07/2020";"07/07/2020"
"determina n. 16 del 11.02.2020 acquisto carta A 3 ";"79.31 KB";"07/07/2020";"07/07/2020"
"determina n. 15 del 05.02.2019 canoni assistenza halley";"73.4 KB";"07/07/2020";"07/07/2020"
"determina n. 14 del 05.02.2020 acquisto stampante ufficio responsabile finanziario";"108.94 KB";"07/07/2020";"07/07/2020"
"determina n. 13 del 05_02_2019_Liquidazione Anutel";"83.18 KB";"07/07/2020";"07/07/2020"
"determina n. 11 del 05.02.2019 liquidazione unipol 2019";"79.68 KB";"07/07/2020";"07/07/2020"
"determina n. 10 del 04.02.2019 acquisto materiale di cancelleria";"127.29 KB";"07/07/2020";"07/07/2020"
"determina n. 9 del 04.02.2019 rigenerazione cartucce e toner ";"265.86 KB";"07/07/2020";"07/07/2020"
"determina n. 8 del 31.01.2019 vodafone";"78.57 KB";"07/07/2020";"07/07/2020"
"determina n. 7 del 31.01.2019 telecom";"67.3 KB";"07/07/2020";"07/07/2020"
"determina n. 6  del 29.01.2019 liquidazione fatture";"69.17 KB";"07/07/2020";"07/07/2020"
"determina n. 5 del 28.01.2019 assistenza elettroarchivio 2019";"104.75 KB";"07/07/2020";"07/07/2020"
"determina n. 4 del 15.01.2019 rilevazione inventario 2019 ";"111.81 KB";"07/07/2020";"07/07/2020"
"determina n. 3 del 15.01.2019 acquisto materiale di cancelleria  anagrafe";"108.22 KB";"07/07/2020";"07/07/2020"
"determina n. 2 del 15.01.2019 intervento computer ufficio  anagrafe";"74.37 KB";"07/07/2020";"07/07/2020"
"determina n. 1 del 14.01.2019 acquisto buoni pasto 2019";"266.07 KB";"07/07/2020";"07/07/2020"
