"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DIARIO DATE SVOLGIMENTO PROVE SCRITTE E PROVA ORALE (PDF)";"359.66 KB";"11/02/2021";"11/02/2021"
"DIARIO DATE SVOLGIMENTO PROVE SCRITTE E PROVA ORALE (P7M)";"216.54 KB";"11/02/2021";"11/02/2021"
"LISTA DEI CANDIDATI AMMESSI ALLE PROVE SCRITTE (PDF)";"275.02 KB";"11/02/2021";"11/02/2021"
"LISTA DEI CANDIDATI AMMESSI ALLE PROVE SCRITTE (P7M)";"275.7 KB";"11/02/2021";"11/02/2021"
"AVVISO DI PUBBLICAZIONE ESITI PROCEDURA PRESELETTIVA (PDF)";"414.53 KB";"11/02/2021";"11/02/2021"
"AVVISO DI PUBBLICAZIONE ESITI PROCEDURA PRESELETTIVA (P7M)";"217.97 KB";"11/02/2021";"11/02/2021"
"QUIZ, ESTRATTI E NON ESTRATTI, ALLA PROVA PRESELETTIVA DEL 16.12.2019";"130.28 KB";"11/02/2021";"11/02/2021"
"AVVISO DI PUBBLICAZIONE QUIZ, ESTRATTI E NON ESTRATTI, ALLA PROVA PRESELETTIVA DEL 16.12.2019 (PDF)";"348.42 KB";"11/02/2021";"11/02/2021"
"AVVISO DI PUBBLICAZIONE QUIZ, ESTRATTI E NON ESTRATTI, ALLA PROVA PRESELETTIVA DEL 16.12.2019 (P7M)";"215.77 KB";"11/02/2021";"11/02/2021"
"DETERMINAZIONE N. 314 DEL 16.12.2019: NOMINA COMMISSIONE ESAMINATRICE E ASSUNZIONE IMPEGNO DI SPESA PER PAGAMENTI COMPENSI E RIMBORSI DEI COMPONENTI ESTERNI (PDF)";"0.6 MB";"11/02/2021";"11/02/2021"
"DETERMINAZIONE N. 314 DEL 16.12.2019: NOMINA COMMISSIONE ESAMINATRICE E ASSUNZIONE IMPEGNO DI SPESA PER PAGAMENTI COMPENSI E RIMBORSI DEI COMPONENTI ESTERNI (P7M)";"0.6 MB";"11/02/2021";"11/02/2021"
"DETERMINAZIONE N. 287 DEL 10.12.2019: INDIZIONE PROCEDURA DI GARA IN ECONOMIA, MEDIANTE AFFIDAMENTO DIRETTO, DEL SERVIZIO DI GESTIONE DELLA PROVA PRESELETTIVA DEL CONCORSO A DITTA SPECIALIZZATA NEL SETTORE. INDIVIDUAZIONE DITTA CST DI ROBERTO TOLA CON SEDE IN MARACALAGONIS (CA) E ASSUNZIONE IMPEGNO DI SPESA (PDF)";"0.51 MB";"11/02/2021";"11/02/2021"
"DETERMINAZIONE N. 287 DEL 10.12.2019: INDIZIONE PROCEDURA DI GARA IN ECONOMIA, MEDIANTE AFFIDAMENTO DIRETTO, DEL SERVIZIO DI GESTIONE DELLA PROVA PRESELETTIVA DEL CONCORSO A DITTA SPECIALIZZATA NEL SETTORE. INDIVIDUAZIONE DITTA CST DI ROBERTO TOLA CON SEDE IN MARACALAGONIS (CA) E ASSUNZIONE IMPEGNO DI SPESA (P7M)";"0.51 MB";"11/02/2021";"11/02/2021"
"PUBBLICAZIONE DATA ESPLETAMENTO PROVA PRESELETTIVA";"417.34 KB";"11/02/2021";"11/02/2021"
"ELENCO DEI CANDIDATI, AMMESSI E NON AMMESSI, ALLA PROCEDURA CONCORSUALE (PDF)";"0.61 MB";"11/02/2021";"11/02/2021"
"ELENCO DEI CANDIDATI, AMMESSI E NON AMMESSI, ALLA PROCEDURA CONCORSUALE (P7M)";"0.62 MB";"11/02/2021";"11/02/2021"
"DETERMINAZIONE N. 268 DEL 28.11.2019: DICHIARAZIONE AMMISSIBILITA' CANDIDATI E APPROVAZIONE ELENCO CANDIDATI AMMESSI E NON AMMESSI ALLA PROCEDURA CONCORSUALE (PDF)";"0.57 MB";"11/02/2021";"11/02/2021"
"DETERMINAZIONE N. 268 DEL 28.11.2019: DICHIARAZIONE AMMISSIBILITA' CANDIDATI E APPROVAZIONE ELENCO CANDIDATI AMMESSI E NON AMMESSI ALLA PROCEDURA CONCORSUALE (P7M)";"0.57 MB";"11/02/2021";"11/02/2021"
"BANDO DI CONCORSO C1 INTEGRATO CON PREVISIONE DELLA QUOTA DI RISERVA IN FAVORE DEI VOLONTARI DELLE FORZE ARMATE (PDF)";"0.56 MB";"11/02/2021";"11/02/2021"
"BANDO DI CONCORSO C1 INTEGRATO CON PREVISIONE DELLA QUOTA DI RISERVA IN FAVORE DEI VOLONTARI DELLE FORZE ARMATE (P7M)";"0.56 MB";"11/02/2021";"11/02/2021"
"AVVISO INTEGRAZIONE BANDO DI CONCORSO PER INSERIMENTO QUOTA DI RISERVA IN FAVORE DEI VOLONTARI DELLE FORZE ARMATE (PDF)";"430.59 KB";"11/02/2021";"11/02/2021"
"AVVISO INTEGRAZIONE BANDO DI CONCORSO PER INSERIMENTO QUOTA DI RISERVA IN FAVORE DEI VOLONTARI DELLE FORZE ARMATE (P7M)";"430.9 KB";"11/02/2021";"11/02/2021"
"DETERMINAZIONE N. 233 DEL 30.10.2019: INTEGRAZIONE, RETTIFICA E RIAPPROVAZIONE BANDO DI CONCORSO, PER INSERIMENTO RISERVA N. 1 POSTO IN FAVORE DEI VOLONTARI DELLE FORZE ARMATE. MODIFICA DATE SVOLGIMENTO PROVE CONCORSUALI (PDF)";"0.51 MB";"11/02/2021";"11/02/2021"
"DETERMINAZIONE N. 233 DEL 30.10.2019: INTEGRAZIONE, RETTIFICA E RIAPPROVAZIONE BANDO DI CONCORSO, PER INSERIMENTO RISERVA N. 1 POSTO IN FAVORE DEI VOLONTARI  DELLE FORZE ARMATE. MODIFICA DATE SVOLGIMENTO PROVE CONCORSUALI (P7M) ";"0.51 MB";"11/02/2021";"11/02/2021"
"DETERMINAZIONE N. 218 DEL 10.10.2019: PRESA D'ATTO ESITO NEGATIVO MOBILITA' ESTERNA E CONFERMA CONCORSO (PDF)";"479.8 KB";"11/02/2021";"11/02/2021"
"DETERMINAZIONE N. 218 DEL 10.10.2019: PRESA D'ATTO ESITO NEGATIVO MOBILITA' ESTERNA E CONFERMA CONCORSO (P7M)";"479.93 KB";"11/02/2021";"11/02/2021"
"TITOLI DI PREFERENZA";"255.39 KB";"11/02/2021";"11/02/2021"
"INFORMATIVA PRIVACY";"394.89 KB";"11/02/2021";"11/02/2021"
"ELENCO DOCUMENTI";"32.91 KB";"11/02/2021";"11/02/2021"
"DICHIARAZIONE COPIA CONFORME";"49 KB";"11/02/2021";"11/02/2021"
"ISTANZA DI PARTECIPAZIONE C1";"44.42 KB";"11/02/2021";"11/02/2021"
"BANDO DI CONCORSO C1 (PDF)";"0.56 MB";"11/02/2021";"11/02/2021"
"BANDO DI CONCORSO C1 (P7M)";"0.56 MB";"11/02/2021";"11/02/2021"
"DETERMINAZIONE N. 180 DEL 10.09.2019: INDIZIONE PROCEDURE MOBILITA' E CONCORSO PUBBLICO";"493.63 KB";"02/02/2021";"02/02/2021"
