"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"CONSUNTIVO ANNO 2022 - ALLEGATO 13";"0.85 MB";"30/06/2023";"30/06/2023"
"CONSUNTIVO ANNO 2022 - ALLEGATO 12";"21.63 KB";"30/06/2023";"30/06/2023"
"CONSUNTIVO ANNO 2022 - ALLEGATO 11";"136.29 KB";"30/06/2023";"30/06/2023"
"CONSUNTIVO ANNO 2022 - ALLEGATO 10";"1.19 MB";"30/06/2023";"30/06/2023"
"CONSUNTIVO ANNO 2022 - ALLEGATO 9";"217.5 KB";"30/06/2023";"30/06/2023"
"CONSUNTIVO ANNO 2022 - ALLEGATO 8";"1.78 MB";"30/06/2023";"30/06/2023"
"CONSUNTIVO ANNO 2022 - ALLEGATO 7";"154.61 KB";"30/06/2023";"30/06/2023"
"CONSUNTIVO ANNO 2022 - ALLEGATO 6";"0.74 MB";"30/06/2023";"30/06/2023"
"CONSUNTIVO ANNO 2022 - ALLEGATO 5";"2.83 MB";"30/06/2023";"30/06/2023"
"CONSUNTIVO ANNO 2022 - ALLEGATO 4";"0.74 MB";"30/06/2023";"30/06/2023"
"CONSUNTIVO ANNO 2022 - ALLEGATO 3";"2.83 MB";"30/06/2023";"30/06/2023"
"CONSUNTIVO ANNO 2022 - ALLEGATO 2";"97.55 KB";"30/06/2023";"30/06/2023"
"CONSUNTIVO ANNO 2022 - ALLEGATO 1";"52.85 KB";"30/06/2023";"30/06/2023"
"CONSUNTIVO ANNO 2022 - DELIBERAZIONE C.C. 9/2023 - APPROVAZIONE RENDICONTO GESTIONE 2022";"262.36 KB";"30/06/2023";"30/06/2023"
"Quadro riassuntivo - Bilancio di previsione 2022-2024";"113.05 KB";"14/06/2023";"14/06/2023"
"Limite indebitamento - Bilancio di previsione 2022-2024";"129.35 KB";"14/06/2023";"14/06/2023"
"Allegati Bilancio di previsione 2022-2024";"1.7 MB";"14/06/2023";"14/06/2023"
"Nota integrativa - Bilancio di previsione 2022-2024";"0.97 MB";"14/06/2023";"14/06/2023"
"Bilancio di previsione 2022-2024";"0.65 MB";"14/06/2023";"14/06/2023"
"Deliberazione C.C. 10/2022 - approvazione Bilancio di previsione 2022-2024";"0.5 MB";"14/06/2023";"14/06/2023"
